2016-03-31, 20:00, 2016-04-01, 02:00, C2905, H214
2016-04-01, 02:00, 2016-04-01, 08:30, CX352, H214
2016-04-01, 08:30, 2016-04-01, 17:00, C3003, H214
2016-04-01, 17:00, 2016-04-01, 18:00, Directors time, any
2016-04-01, 18:00, 2016-04-01, 20:00, VLBI, any
2016-04-01, 20:00, 2016-04-02, 02:00, C2905, H214
2016-04-02, 02:00, 2016-04-02, 08:30, CX352, H214
2016-04-02, 08:30, 2016-04-02, 17:00, C3003, H214
2016-04-02, 17:00, 2016-04-02, 18:00, Directors time, any
2016-04-02, 18:00, 2016-04-02, 20:00, VLBI, any
2016-04-02, 20:00, 2016-04-03, 01:30, C2905, H214
2016-04-03, 01:30, 2016-04-03, 08:00, CX352, H214
2016-04-03, 08:00, 2016-04-03, 17:00, C3003, H214
2016-04-03, 17:00, 2016-04-03, 22:00, Directors time, any
2016-04-03, 22:00, 2016-04-04, 06:00, Maintenance/test, any
2016-04-04, 06:00, 2016-04-04, 08:00, Directors time, H214
2016-04-04, 08:00, 2016-04-04, 17:00, C3003, H214
2016-04-04, 17:00, 2016-04-04, 22:00, Directors time, any
2016-04-04, 22:00, 2016-04-05, 06:00, Maintenance/test, any
2016-04-05, 06:00, 2016-04-05, 09:30, Directors time, H214
2016-04-05, 09:30, 2016-04-05, 17:30, C2997, H214
2016-04-05, 17:30, 2016-04-05, 18:00, Directors time, any
2016-04-05, 18:00, 2016-04-05, 20:00, VLBI, any
2016-04-05, 20:00, 2016-04-05, 22:00, Directors time, any
2016-04-05, 22:00, 2016-04-06, 06:00, Maintenance/test, any
2016-04-06, 06:00, 2016-04-06, 12:00, Directors time, H214
2016-04-06, 12:00, 2016-04-06, 17:00, C3094, H214
2016-04-06, 17:00, 2016-04-06, 19:00, VLBI, any
2016-04-06, 19:00, 2016-04-06, 22:00, Directors time, any
2016-04-06, 22:00, 2016-04-07, 06:00, NASA, any
2016-04-07, 06:00, 2016-04-07, 08:00, Directors time, H214
2016-04-07, 08:00, 2016-04-07, 17:00, C3003, H214
2016-04-07, 17:00, 2016-04-07, 20:00, Directors time, any
2016-04-07, 20:00, 2016-04-08, 08:00, C1730, any
2016-04-08, 08:00, 2016-04-08, 16:30, C3003, H214
2016-04-08, 16:30, 2016-04-09, 01:00, Directors time, H214
2016-04-09, 01:00, 2016-04-09, 07:00, C3085, H214
2016-04-09, 07:00, 2016-04-09, 08:00, Directors time, H214
2016-04-09, 08:00, 2016-04-09, 16:30, C3096, H214
2016-04-09, 16:30, 2016-04-10, 01:00, Directors time, H214
2016-04-10, 01:00, 2016-04-10, 07:00, C3085, H214
2016-04-10, 07:00, 2016-04-10, 08:00, Directors time, H214
2016-04-10, 08:00, 2016-04-10, 16:30, C3096, H214
2016-04-10, 16:30, 2016-04-10, 18:00, Directors time, any
2016-04-10, 18:00, 2016-04-10, 20:00, VLBI, any
2016-04-10, 20:00, 2016-04-10, 22:00, Directors time, any
2016-04-10, 22:00, 2016-04-11, 06:00, Maintenance/test, any
2016-04-11, 06:00, 2016-04-11, 08:00, Directors time, H214
2016-04-11, 08:00, 2016-04-11, 16:30, C3096, H214
2016-04-11, 16:30, 2016-04-11, 20:30, Directors time, H214
2016-04-11, 20:30, 2016-04-12, 07:30, C007, H214
2016-04-12, 07:30, 2016-04-12, 08:30, NASA, any
2016-04-12, 08:30, 2016-04-12, 09:00, Directors time, H214
2016-04-12, 09:00, 2016-04-12, 17:00, C2997, H214
2016-04-12, 17:00, 2016-04-12, 19:00, VLBI, any
2016-04-12, 19:00, 2016-04-13, 08:00, C1730, any
2016-04-13, 08:00, 2016-04-13, 16:30, C3096, H214
2016-04-13, 16:30, 2016-04-13, 17:00, Directors time, any
2016-04-13, 17:00, 2016-04-13, 19:00, VLBI, any
2016-04-13, 19:00, 2016-04-14, 07:30, C2914, any
2016-04-14, 07:30, 2016-04-14, 16:30, C3096, H214
2016-04-14, 16:30, 2016-04-15, 07:30, C2914, any
2016-04-15, 07:30, 2016-04-15, 16:30, C3096, H214
2016-04-15, 16:30, 2016-04-16, 00:30, Directors time, H214
2016-04-16, 00:30, 2016-04-16, 06:30, C3085, H214
2016-04-16, 06:30, 2016-04-16, 07:30, Directors time, H214
2016-04-16, 07:30, 2016-04-16, 16:30, C3096, H214
2016-04-16, 16:30, 2016-04-17, 10:00, Directors time, any
2016-04-17, 10:00, 2016-04-17, 20:00, VLBI, any
2016-04-17, 20:00, 2016-04-17, 22:00, Directors time, any
2016-04-17, 22:00, 2016-04-18, 06:00, Maintenance/test, any
2016-04-18, 06:00, 2016-04-18, 08:30, Directors time, H214
2016-04-18, 08:30, 2016-04-18, 16:30, C2997, H214
2016-04-18, 16:30, 2016-04-18, 22:00, Directors time, any
2016-04-18, 22:00, 2016-04-19, 05:00, Maintenance/test, any
2016-04-19, 05:00, 2016-04-19, 06:00, NASA, any
2016-04-19, 06:00, 2016-04-19, 07:30, Directors time, H214
2016-04-19, 07:30, 2016-04-19, 16:00, C3096, H214
2016-04-19, 16:00, 2016-04-19, 18:00, Directors time, any
2016-04-19, 18:00, 2016-04-19, 20:00, C1929, any
2016-04-19, 20:00, 2016-04-19, 22:00, Directors time, any
2016-04-19, 22:00, 2016-04-20, 06:00, NASA, any
2016-04-20, 06:00, 2016-04-20, 14:00, Directors time, H214
2016-04-20, 14:00, 2016-04-20, 20:00, C3091, H214
2016-04-20, 20:00, 2016-04-20, 22:00, Directors time, 6A
2016-04-20, 22:00, 2016-04-21, 22:00, Reconfigure #438/Calibration, 6A
