2013-09-30, 12:00, 2013-09-30, 15:00, C2787, any
2013-09-30, 15:00, 2013-09-30, 20:00, C2885, H214
2013-09-30, 20:00, 2013-09-30, 22:00, Directors time, any
2013-09-30, 22:00, 2013-10-01, 06:00, Maintenance/test, any
2013-10-01, 06:00, 2013-10-01, 08:00, Directors time, any
2013-10-01, 08:00, 2013-10-01, 15:00, C2787, any
2013-10-01, 15:00, 2013-10-01, 20:00, C2885, H214
2013-10-01, 20:00, 2013-10-01, 22:00, Directors time, any
2013-10-01, 22:00, 2013-10-02, 06:00, Maintenance/test, any
2013-10-02, 06:00, 2013-10-02, 10:00, Directors time, H214
2013-10-02, 10:00, 2013-10-02, 20:00, C2885, H214
2013-10-02, 20:00, 2013-10-02, 22:00, Directors time, any
2013-10-02, 22:00, 2013-10-03, 06:00, Maintenance/test, any
2013-10-03, 06:00, 2013-10-03, 10:00, Directors time, H214
2013-10-03, 10:00, 2013-10-03, 20:00, C2885, H214
2013-10-03, 20:00, 2013-10-04, 10:00, C007, H214
2013-10-04, 10:00, 2013-10-04, 20:00, C2885, H214
2013-10-04, 20:00, 2013-10-05, 07:30, C2745, any
2013-10-05, 07:30, 2013-10-05, 10:00, Directors time, H214
2013-10-05, 10:00, 2013-10-05, 20:00, C2885, H214
2013-10-05, 20:00, 2013-10-06, 07:30, C2745, any
2013-10-06, 07:30, 2013-10-06, 16:30, C2905, H214
2013-10-06, 16:30, 2013-10-07, 00:30, C2909, H214
2013-10-07, 00:30, 2013-10-07, 07:30, Directors time, H214
2013-10-07, 07:30, 2013-10-07, 16:30, C2905, H214
2013-10-07, 16:30, 2013-10-08, 00:30, C2909, H214
2013-10-08, 00:30, 2013-10-08, 05:00, Maintenance/test, any
2013-10-08, 05:00, 2013-10-08, 07:00, Directors time, H214
2013-10-08, 07:00, 2013-10-08, 16:00, C2905, H214
2013-10-08, 16:00, 2013-10-09, 00:00, C2909, H214
2013-10-09, 00:00, 2013-10-09, 05:00, Maintenance/test, any
2013-10-09, 05:00, 2013-10-09, 07:00, Directors time, H214
2013-10-09, 07:00, 2013-10-09, 16:00, C2905, H214
2013-10-09, 16:00, 2013-10-10, 00:00, C2909, H214
2013-10-10, 00:00, 2013-10-10, 05:00, Maintenance/test, any
2013-10-10, 05:00, 2013-10-10, 09:30, C2910, H214
2013-10-10, 09:30, 2013-10-10, 19:30, C2885, H214
2013-10-10, 19:30, 2013-10-10, 21:00, Directors time, any
2013-10-10, 21:00, 2013-10-11, 03:00, Maintenance/test, any
2013-10-11, 03:00, 2013-10-11, 07:30, C2910, H214
2013-10-11, 07:30, 2013-10-11, 19:30, C2907, H214
2013-10-11, 19:30, 2013-10-11, 23:30, Directors time, H214
2013-10-11, 23:30, 2013-10-12, 06:30, C2910, H214
2013-10-12, 06:30, 2013-10-12, 18:30, C2886, H214
2013-10-12, 18:30, 2013-10-13, 06:30, Directors time, H214
2013-10-13, 06:30, 2013-10-13, 18:30, C2886, H214
2013-10-13, 18:30, 2013-10-13, 21:00, Directors time, any
2013-10-13, 21:00, 2013-10-14, 05:00, Maintenance/test, any
2013-10-14, 05:00, 2013-10-14, 06:00, Directors time, H214
2013-10-14, 06:00, 2013-10-14, 18:00, C2886, H214
2013-10-14, 18:00, 2013-10-14, 21:00, Directors time, any
2013-10-14, 21:00, 2013-10-15, 05:00, Maintenance/test, any
2013-10-15, 05:00, 2013-10-15, 06:00, Directors time, H214
2013-10-15, 06:00, 2013-10-15, 18:00, C2886, H214
2013-10-15, 18:00, 2013-10-15, 21:00, Directors time, any
2013-10-15, 21:00, 2013-10-16, 04:30, Maintenance/test, any
2013-10-16, 04:30, 2013-10-16, 06:30, C1929, any
2013-10-16, 06:30, 2013-10-16, 18:00, C2886, H214
2013-10-16, 18:00, 2013-10-16, 21:00, Directors time, any
2013-10-16, 21:00, 2013-10-17, 05:00, Maintenance/test, any
2013-10-17, 05:00, 2013-10-17, 07:00, Directors time, any
2013-10-17, 07:00, 2013-10-17, 11:00, C2787, any
2013-10-17, 11:00, 2013-10-17, 12:00, Directors time, H214
2013-10-17, 12:00, 2013-10-17, 18:00, C2900, H214
2013-10-17, 18:00, 2013-10-17, 21:37, Directors time, any
2013-10-17, 21:37, 2013-10-18, 05:37, C2869, any
2013-10-18, 05:37, 2013-10-18, 09:30, Directors time, H214
2013-10-18, 09:30, 2013-10-19, 04:00, C2893, H214
2013-10-19, 04:00, 2013-10-19, 06:30, Directors time, H214
2013-10-19, 06:30, 2013-10-19, 16:00, C2905, H214
2013-10-19, 16:00, 2013-10-20, 06:30, C2898, any
2013-10-20, 06:30, 2013-10-20, 16:00, C2905, H214
2013-10-20, 16:00, 2013-10-20, 21:00, Directors time, 6A
2013-10-20, 21:00, 2013-10-21, 21:00, Reconfigure #400/Calibration, 6A
2013-10-21, 21:00, 2013-10-22, 00:00, Maintenance/test, any
2013-10-22, 00:00, 2013-10-22, 22:30, C2875, any6
2013-10-22, 22:30, 2013-10-22, 23:30, Maintenance/test, any
2013-10-22, 23:30, 2013-10-23, 11:30, C2891, any6
2013-10-23, 11:30, 2013-10-23, 21:00, C2892, any6
2013-10-23, 21:00, 2013-10-23, 22:00, Directors time, any6
2013-10-23, 22:00, 2013-10-24, 09:00, C2872, any6
2013-10-24, 09:00, 2013-10-24, 11:00, Directors time, any6
2013-10-24, 11:00, 2013-10-24, 22:00, C2892, any6
2013-10-24, 22:00, 2013-10-25, 09:00, C2872, any6
2013-10-25, 09:00, 2013-10-25, 11:30, Directors time, any6
