2021-09-30, 14:00, 2021-09-30, 19:30, Directors time, 6A
2021-09-30, 19:30, 2021-10-01, 05:30, C3447, 6A
2021-10-01, 05:30, 2021-10-01, 07:30, Directors time, 6A
2021-10-01, 07:30, 2021-10-01, 19:30, C3427, 6A
2021-10-01, 19:30, 2021-10-02, 00:30, Directors time, 6A
2021-10-02, 00:30, 2021-10-02, 10:30, C3267, 6A
2021-10-02, 10:30, 2021-10-02, 15:00, Directors time, 6A
2021-10-02, 15:00, 2021-10-02, 19:00, C3394, 6A
2021-10-02, 19:00, 2021-10-03, 03:30, Directors time, 6A
2021-10-03, 03:30, 2021-10-03, 11:30, C3441, 6A
2021-10-03, 11:30, 2021-10-03, 12:00, Directors time, 6A
2021-10-03, 12:00, 2021-10-04, 00:00, C015, 6A
2021-10-04, 00:00, 2021-10-04, 00:30, Directors time, 6A
2021-10-04, 00:30, 2021-10-04, 13:30, C3433, 6A
2021-10-04, 13:30, 2021-10-04, 22:00, Directors time, 6A
2021-10-04, 22:00, 2021-10-05, 13:30, C3433, 6A
2021-10-05, 13:30, 2021-10-05, 22:00, Directors time, 6A
2021-10-05, 22:00, 2021-10-06, 06:00, C3433, 6A
2021-10-06, 06:00, 2021-10-06, 06:30, Directors time, 6A
2021-10-06, 06:30, 2021-10-06, 11:00, C3442, 6A
2021-10-06, 11:00, 2021-10-06, 19:00, C1730, 6A
2021-10-06, 19:00, 2021-10-06, 21:00, Directors time, 6A
2021-10-06, 21:00, 2021-10-07, 21:00, Reconfigure #513/Calibration, H168
2021-10-07, 21:00, 2021-10-08, 05:00, Maintenance/test, H168
2021-10-08, 05:00, 2021-10-08, 17:00, C3429, H168
2021-10-08, 17:00, 2021-10-09, 06:00, Directors time, H168
2021-10-09, 06:00, 2021-10-09, 09:00, VLBI, H168
2021-10-09, 09:00, 2021-10-09, 09:30, Directors time, H168
2021-10-09, 09:30, 2021-10-09, 17:30, C3452, H168
2021-10-09, 17:30, 2021-10-10, 07:30, Directors time, H168
2021-10-10, 07:30, 2021-10-10, 15:30, C3452, H168
2021-10-10, 15:30, 2021-10-11, 07:30, Directors time, H168
2021-10-11, 07:30, 2021-10-11, 15:30, C3452, H168
2021-10-11, 15:30, 2021-10-12, 07:30, Directors time, H168
2021-10-12, 07:30, 2021-10-12, 15:30, C3452, H168
2021-10-12, 15:30, 2021-10-12, 21:00, Directors time, H168
2021-10-12, 21:00, 2021-10-13, 05:00, Maintenance/test, H168
2021-10-13, 05:00, 2021-10-13, 05:30, Directors time, H168
2021-10-13, 05:30, 2021-10-13, 17:30, C3453, H168
2021-10-13, 17:30, 2021-10-14, 05:30, Directors time, H168
2021-10-14, 05:30, 2021-10-14, 17:30, C3453, H168
2021-10-14, 17:30, 2021-10-15, 07:30, Directors time, H168
2021-10-15, 07:30, 2021-10-15, 15:30, C3452, H168
2021-10-15, 15:30, 2021-10-16, 07:30, Directors time, H168
2021-10-16, 07:30, 2021-10-16, 15:30, C3452, H168
2021-10-16, 15:30, 2021-10-17, 07:00, Directors time, H168
2021-10-17, 07:00, 2021-10-17, 15:00, C3452, H168
2021-10-17, 15:00, 2021-10-18, 07:00, Directors time, H168
2021-10-18, 07:00, 2021-10-18, 15:00, C3452, H168
2021-10-18, 15:00, 2021-10-19, 07:00, Directors time, H168
2021-10-19, 07:00, 2021-10-19, 15:00, C3452, H168
2021-10-19, 15:00, 2021-10-19, 21:00, Directors time, H168
2021-10-19, 21:00, 2021-10-20, 05:00, Maintenance/test, H168
2021-10-20, 05:00, 2021-10-20, 07:00, Directors time, H168
2021-10-20, 07:00, 2021-10-20, 15:00, C3452, H168
2021-10-20, 15:00, 2021-10-20, 23:00, Directors time, H168
2021-10-20, 23:00, 2021-10-21, 05:00, VLBI, H168
2021-10-21, 05:00, 2021-10-21, 08:00, VLBI, H168
2021-10-21, 08:00, 2021-10-21, 08:30, Directors time, H168
2021-10-21, 08:30, 2021-10-21, 16:30, C3452, H168
2021-10-21, 16:30, 2021-10-22, 07:00, Directors time, H168
2021-10-22, 07:00, 2021-10-22, 15:00, C3452, H168
2021-10-22, 15:00, 2021-10-23, 02:00, Directors time, H168
2021-10-23, 02:00, 2021-10-23, 07:00, C3440, H168
2021-10-23, 07:00, 2021-10-23, 10:30, Directors time, H168
2021-10-23, 10:30, 2021-10-23, 15:30, C3440, H168
2021-10-23, 15:30, 2021-10-23, 22:30, Directors time, H168
2021-10-23, 22:30, 2021-10-24, 06:30, C1730, H168
2021-10-24, 06:30, 2021-10-24, 07:00, Directors time, H168
