2023-09-30, 14:00, 2023-09-30, 21:30, Directors time, H168
2023-09-30, 21:30, 2023-10-01, 09:30, C3545, H168
2023-10-01, 09:30, 2023-10-01, 10:30, Directors time, H168
2023-10-01, 10:30, 2023-10-01, 14:30, C3558, H168
2023-10-01, 14:30, 2023-10-01, 16:00, Directors time, H168
2023-10-01, 16:00, 2023-10-01, 20:00, C3554, H168
2023-10-01, 20:00, 2023-10-02, 03:30, Directors time, H168
2023-10-02, 03:30, 2023-10-02, 05:00, Maintenance/test, H168
2023-10-02, 05:00, 2023-10-02, 07:00, C3565, H168
2023-10-02, 07:00, 2023-10-02, 09:00, C3565, H168
2023-10-02, 09:00, 2023-10-02, 10:00, Directors time, H168
2023-10-02, 10:00, 2023-10-02, 14:00, C3558, H168
2023-10-02, 14:00, 2023-10-02, 17:00, Directors time, H168
2023-10-02, 17:00, 2023-10-02, 21:00, C3554, H168
2023-10-02, 21:00, 2023-10-03, 21:00, Reconfigure #536/Calibration, 750B
2023-10-03, 21:00, 2023-10-03, 22:00, Maintenance/test, 750B
2023-10-03, 22:00, 2023-10-04, 12:00, C3565, 750B
2023-10-04, 12:00, 2023-10-04, 21:30, Directors time, 750B
2023-10-04, 21:30, 2023-10-05, 11:30, C3565, 750B
2023-10-05, 11:30, 2023-10-05, 21:30, Directors time, 750B
2023-10-05, 21:30, 2023-10-06, 09:30, C3565, 750B
2023-10-06, 09:30, 2023-10-06, 10:00, Directors time, 750B
2023-10-06, 10:00, 2023-10-06, 14:00, C3554, 750B
2023-10-06, 14:00, 2023-10-06, 18:00, C3554, 750B
2023-10-06, 18:00, 2023-10-06, 19:30, Directors time, 750B
2023-10-06, 19:30, 2023-10-07, 18:00, C3560, 750B
2023-10-07, 18:00, 2023-10-07, 22:00, Directors time, 750B
2023-10-07, 22:00, 2023-10-08, 02:00, C3558, 750B
2023-10-08, 02:00, 2023-10-08, 04:00, Directors time, 750B
2023-10-08, 04:00, 2023-10-08, 08:00, C3554, 750B
2023-10-08, 08:00, 2023-10-08, 20:30, C3560, 750B
2023-10-08, 20:30, 2023-10-08, 21:00, Directors time, 750B
2023-10-08, 21:00, 2023-10-13, 04:00, Maintenance/test, 750B
2023-10-13, 04:00, 2023-10-13, 11:00, C3565, 750B
2023-10-13, 11:00, 2023-10-13, 15:30, Directors time, 750B
2023-10-13, 15:30, 2023-10-14, 03:30, C3565, 750B
2023-10-14, 03:30, 2023-10-14, 05:00, Directors time, 750B
2023-10-14, 05:00, 2023-10-14, 13:00, C3557, 750B
2023-10-14, 13:00, 2023-10-14, 20:00, Directors time, 750B
2023-10-14, 20:00, 2023-10-15, 02:00, C3463, 750B
2023-10-15, 02:00, 2023-10-15, 07:00, Directors time, 750B
2023-10-15, 07:00, 2023-10-15, 14:00, VLBI, 750B
2023-10-15, 14:00, 2023-10-15, 15:30, Directors time, 750B
2023-10-15, 15:30, 2023-10-15, 21:30, C3463, 750B
2023-10-15, 21:30, 2023-10-16, 08:00, Directors time, 750B
2023-10-16, 08:00, 2023-10-16, 16:00, C3463, 750B
2023-10-16, 16:00, 2023-10-16, 21:00, Directors time, 750B
2023-10-16, 21:00, 2023-10-17, 05:00, Maintenance/test, 750B
2023-10-17, 05:00, 2023-10-17, 07:00, Directors time, 750B
2023-10-17, 07:00, 2023-10-17, 13:00, C3463, 750B
2023-10-17, 13:00, 2023-10-17, 21:00, C1730, 750B
2023-10-17, 21:00, 2023-10-18, 03:00, Maintenance/test, 750B
2023-10-18, 03:00, 2023-10-18, 10:00, C3565, 750B
2023-10-18, 10:00, 2023-10-18, 10:30, Directors time, 750B
2023-10-18, 10:30, 2023-10-18, 20:30, C3560, 750B
2023-10-18, 20:30, 2023-10-18, 21:00, Directors time, 750B
2023-10-18, 21:00, 2023-10-19, 21:00, Reconfigure #537/Calibration, 1.5C
2023-10-19, 21:00, 2023-10-20, 01:30, Maintenance/test, 1.5C
2023-10-20, 01:30, 2023-10-20, 11:30, C3565, 1.5C
2023-10-20, 11:30, 2023-10-20, 14:30, Directors time, 1.5C
2023-10-20, 14:30, 2023-10-21, 00:30, C3565, 1.5C
2023-10-21, 00:30, 2023-10-21, 01:30, Directors time, 1.5C
2023-10-21, 01:30, 2023-10-21, 11:30, C3565, 1.5C
2023-10-21, 11:30, 2023-10-21, 15:00, Directors time, 1.5C
2023-10-21, 15:00, 2023-10-22, 01:00, C3565, 1.5C
2023-10-22, 01:00, 2023-10-22, 02:00, Directors time, 1.5C
2023-10-22, 02:00, 2023-10-22, 10:00, C3565, 1.5C
2023-10-22, 10:00, 2023-10-22, 17:00, Directors time, 1.5C
2023-10-22, 17:00, 2023-10-23, 01:00, C3565, 1.5C
2023-10-23, 01:00, 2023-10-23, 02:00, Directors time, 1.5C
2023-10-23, 02:00, 2023-10-23, 10:00, C3565, 1.5C
2023-10-23, 10:00, 2023-10-23, 21:00, Directors time, 1.5C
2023-10-23, 21:00, 2023-10-24, 05:00, Maintenance/test, 1.5C
2023-10-24, 05:00, 2023-10-24, 05:30, Directors time, 1.5C
2023-10-24, 05:30, 2023-10-24, 09:30, C3565, 1.5C
2023-10-24, 09:30, 2023-10-24, 20:30, Directors time, 1.5C
2023-10-24, 20:30, 2023-10-25, 08:30, C3565, 1.5C
2023-10-25, 08:30, 2023-10-25, 18:30, Directors time, 1.5C
2023-10-25, 18:30, 2023-10-26, 02:30, C3565, 1.5C
2023-10-26, 02:30, 2023-10-26, 09:30, C3565, 1.5C
2023-10-26, 09:30, 2023-10-26, 19:30, Directors time, 1.5C
