2015-03-29, 14:00, 2015-04-01, 21:00, VLBI, any
2015-04-01, 21:00, 2015-04-02, 04:30, Maintenance/test, any
2015-04-02, 04:30, 2015-04-02, 05:30, M668, none
2015-04-02, 05:30, 2015-04-02, 06:00, Directors time, none
2015-04-02, 06:00, 2015-04-15, 22:00, NAOJ, none
2015-04-15, 22:00, 2015-04-16, 02:00, Maintenance/test, any
2015-04-16, 02:00, 2015-04-30, 02:00, UNSW, none
2015-04-30, 02:00, 2015-05-06, 02:00, Maintenance/test, any
2015-05-06, 02:00, 2015-05-06, 03:00, M668, none
2015-05-06, 03:00, 2015-05-12, 14:00, UNSW, none
2015-05-12, 14:00, 2015-05-26, 23:00, NAOJ, none
2015-05-26, 23:00, 2015-05-27, 05:00, Maintenance/test, any
2015-05-27, 05:00, 2015-05-27, 06:00, M668, none
2015-05-27, 06:00, 2015-06-16, 22:00, NAOJ, none
2015-06-16, 22:00, 2015-06-17, 05:00, Maintenance/test, any
2015-06-17, 05:00, 2015-06-17, 06:00, M668, none
2015-06-17, 06:00, 2015-07-01, 22:00, UNSW, none
2015-07-01, 22:00, 2015-07-09, 06:00, NAOJ, none
2015-07-09, 06:00, 2015-07-09, 15:00, M677, none
2015-07-09, 15:00, 2015-07-09, 22:00, Directors time, any
2015-07-09, 22:00, 2015-07-10, 05:30, Maintenance/test, any
2015-07-10, 05:30, 2015-07-10, 14:30, M677, none
2015-07-10, 14:30, 2015-07-11, 05:30, Directors time, none
2015-07-11, 05:30, 2015-07-11, 14:30, M677, none
2015-07-11, 14:30, 2015-07-12, 06:30, Directors time, none
2015-07-12, 06:30, 2015-07-12, 14:30, M566, none
2015-07-12, 14:30, 2015-07-13, 06:30, M426, none
2015-07-13, 06:30, 2015-07-13, 14:30, M566, none
2015-07-13, 14:30, 2015-07-14, 06:30, M426, none
2015-07-14, 06:30, 2015-07-14, 14:30, M566, none
2015-07-14, 14:30, 2015-07-14, 21:30, Directors time, none
2015-07-14, 21:30, 2015-07-14, 22:30, M668, none
2015-07-14, 22:30, 2015-07-15, 02:00, Maintenance/test, any
2015-07-15, 02:00, 2015-07-19, 22:00, VLBI, any
2015-07-19, 22:00, 2015-07-19, 23:00, Directors time, any
2015-07-19, 23:00, 2015-07-20, 06:00, Maintenance/test, any
2015-07-20, 06:00, 2015-07-20, 14:00, M566, none
2015-07-20, 14:00, 2015-07-20, 21:30, Directors time, none
2015-07-20, 21:30, 2015-07-20, 22:30, M668, none
2015-07-20, 22:30, 2015-07-20, 23:30, Directors time, none
2015-07-20, 23:30, 2015-07-21, 06:30, M680, none
2015-07-21, 06:30, 2015-07-21, 14:30, M566, none
2015-07-21, 14:30, 2015-07-21, 23:30, Directors time, none
2015-07-21, 23:30, 2015-07-22, 08:30, M680, none
2015-07-22, 08:30, 2015-07-22, 16:30, M679, none
2015-07-22, 16:30, 2015-07-22, 23:30, Directors time, none
2015-07-22, 23:30, 2015-07-23, 08:30, M680, none
