2015-03-31, 14:00, 2015-04-01, 21:00, VLBI, any
2015-04-01, 21:00, 2015-04-02, 05:00, Maintenance/test, any
2015-04-02, 05:00, 2015-04-02, 13:00, Directors time, H214
2015-04-02, 13:00, 2015-04-03, 01:00, C3045, H214
2015-04-03, 01:00, 2015-04-03, 11:30, Directors time, H214
2015-04-03, 11:30, 2015-04-03, 23:30, C3021, H214
2015-04-03, 23:30, 2015-04-04, 04:00, Directors time, H214
2015-04-04, 04:00, 2015-04-04, 08:00, C2624, H214
2015-04-04, 08:00, 2015-04-04, 08:30, Directors time, H214
2015-04-04, 08:30, 2015-04-04, 17:30, C2694, H214
2015-04-04, 17:30, 2015-04-04, 18:30, Directors time, H214
2015-04-04, 18:30, 2015-04-04, 22:30, C2624, H214
2015-04-04, 22:30, 2015-04-05, 09:00, Directors time, H214
2015-04-05, 09:00, 2015-04-05, 18:00, C2694, H214
2015-04-05, 18:00, 2015-04-06, 11:30, C2914, any
2015-04-06, 11:30, 2015-04-06, 20:30, C2694, H214
2015-04-06, 20:30, 2015-04-06, 21:00, Directors time, any
2015-04-06, 21:00, 2015-04-08, 22:00, VLBI, any
2015-04-08, 22:00, 2015-04-09, 14:30, Reconfigure #423/Calibration, 6A
2015-04-09, 14:30, 2015-04-09, 16:30, C1929, any
2015-04-09, 16:30, 2015-04-09, 18:30, C3019, any6
2015-04-09, 18:30, 2015-04-10, 06:00, C2915, 6A
2015-04-10, 06:00, 2015-04-10, 07:00, Maintenance/test, any
2015-04-10, 07:00, 2015-04-10, 11:30, Directors time, any6
2015-04-10, 11:30, 2015-04-11, 01:30, C3019, any6
2015-04-11, 01:30, 2015-04-11, 10:30, C3030, any6
2015-04-11, 10:30, 2015-04-11, 11:30, Maintenance/test, any
2015-04-11, 11:30, 2015-04-12, 01:30, C3019, any6
2015-04-12, 01:30, 2015-04-12, 10:30, C3030, any6
2015-04-12, 10:30, 2015-04-12, 11:30, Maintenance/test, any
2015-04-12, 11:30, 2015-04-13, 01:30, C3019, any6
2015-04-13, 01:30, 2015-04-13, 06:00, Maintenance/test, any
2015-04-13, 06:00, 2015-04-13, 12:30, Directors time, 6A
2015-04-13, 12:30, 2015-04-14, 00:30, C3045, 6A
2015-04-14, 00:30, 2015-04-14, 01:00, Directors time, any
2015-04-14, 01:00, 2015-04-14, 13:00, C2898, any
2015-04-14, 13:00, 2015-04-14, 23:00, C2877, any6
2015-04-14, 23:00, 2015-04-15, 01:00, Directors time, any
2015-04-15, 01:00, 2015-04-15, 13:00, C2898, any
2015-04-15, 13:00, 2015-04-15, 23:00, C2877, any6
2015-04-15, 23:00, 2015-04-16, 01:00, Directors time, any
2015-04-16, 01:00, 2015-04-16, 13:00, C2898, any
2015-04-16, 13:00, 2015-04-16, 23:00, C2877, any6
2015-04-16, 23:00, 2015-04-17, 01:00, Maintenance/test, any
2015-04-17, 01:00, 2015-04-17, 13:00, C2898, any
2015-04-17, 13:00, 2015-04-17, 23:00, C2877, any6
2015-04-17, 23:00, 2015-04-17, 23:30, Directors time, 6A
2015-04-17, 23:30, 2015-04-18, 11:30, C2915, 6A
2015-04-18, 11:30, 2015-04-18, 13:00, Directors time, any6
2015-04-18, 13:00, 2015-04-18, 23:00, C2877, any6
2015-04-18, 23:00, 2015-04-19, 00:00, Directors time, 6A
2015-04-19, 00:00, 2015-04-19, 12:00, C2915, 6A
2015-04-19, 12:00, 2015-04-19, 13:00, Directors time, any6
2015-04-19, 13:00, 2015-04-19, 23:00, C2877, any6
2015-04-19, 23:00, 2015-04-23, 05:00, Maintenance/test, any
2015-04-23, 05:00, 2015-04-23, 11:00, Directors time, any6
2015-04-23, 11:00, 2015-04-23, 23:00, C2877, any6
2015-04-23, 23:00, 2015-04-24, 13:00, C1730, any
2015-04-24, 13:00, 2015-04-24, 23:00, C2877, any6
2015-04-24, 23:00, 2015-04-25, 13:00, C2914, any
2015-04-25, 13:00, 2015-04-25, 23:00, C2877, any6
2015-04-25, 23:00, 2015-04-26, 12:30, Directors time, any6
2015-04-26, 12:30, 2015-04-26, 22:30, C2877, any6
2015-04-26, 22:30, 2015-04-27, 12:30, Directors time, any6
2015-04-27, 12:30, 2015-04-27, 22:30, C2877, any6
2015-04-27, 22:30, 2015-04-28, 06:00, Maintenance/test, any
2015-04-28, 06:00, 2015-04-28, 12:00, Directors time, any6
2015-04-28, 12:00, 2015-04-28, 22:00, C2877, any6
2015-04-28, 22:00, 2015-04-29, 09:30, C2840, any6
2015-04-29, 09:30, 2015-04-29, 12:00, Directors time, any6
2015-04-29, 12:00, 2015-04-29, 22:00, C2877, any6
2015-04-29, 22:00, 2015-04-30, 13:00, C3043, 6A
2015-04-30, 13:00, 2015-04-30, 23:00, C2877, any6
2015-04-30, 23:00, 2015-05-01, 12:30, C2996, any6
2015-05-01, 12:30, 2015-05-01, 22:30, C2877, any6
2015-05-01, 22:30, 2015-05-02, 12:00, C015, any6
2015-05-02, 12:00, 2015-05-02, 22:00, C2877, any6
2015-05-02, 22:00, 2015-05-03, 10:00, C2914, any
2015-05-03, 10:00, 2015-05-03, 22:00, C3006, 6A
2015-05-03, 22:00, 2015-05-04, 11:00, C1730, any
2015-05-04, 11:00, 2015-05-04, 22:00, C3025, any6
2015-05-04, 22:00, 2015-05-05, 03:30, Maintenance/test, any
2015-05-05, 03:30, 2015-05-05, 14:30, C2915, 6A
2015-05-05, 14:30, 2015-05-05, 15:30, Directors time, any
2015-05-05, 15:30, 2015-05-05, 17:30, C1929, any
