2023-03-31, 14:00, 2023-04-01, 12:30, Directors time, 750C
2023-04-01, 12:30, 2023-04-02, 01:30, C3529, 750C
2023-04-02, 01:30, 2023-04-02, 22:00, Directors time, 750C
2023-04-02, 22:00, 2023-04-03, 22:00, Reconfigure #531/Calibration, H214
2023-04-03, 22:00, 2023-04-04, 06:00, Maintenance/test, H214
2023-04-04, 06:00, 2023-04-05, 06:00, C007, H214
2023-04-05, 06:00, 2023-04-06, 09:00, Directors time, H214
2023-04-06, 09:00, 2023-04-06, 17:00, VLBI, H214
2023-04-06, 17:00, 2023-04-07, 13:00, Directors time, H214
2023-04-07, 13:00, 2023-04-08, 13:00, C3515, H214
2023-04-08, 13:00, 2023-04-09, 13:00, C3515, H214
2023-04-09, 13:00, 2023-04-10, 13:00, C3515, H214
2023-04-10, 13:00, 2023-04-11, 13:00, C3515, H214
2023-04-11, 13:00, 2023-04-11, 22:00, Directors time, H214
2023-04-11, 22:00, 2023-04-12, 06:00, Maintenance/test, H214
2023-04-12, 06:00, 2023-04-13, 00:00, Directors time, H214
2023-04-13, 00:00, 2023-04-13, 06:30, C3463, H214
2023-04-13, 06:30, 2023-04-13, 16:30, Directors time, H214
2023-04-13, 16:30, 2023-04-13, 23:00, C3463, H214
2023-04-13, 23:00, 2023-04-14, 07:00, C1730, H214
2023-04-14, 07:00, 2023-04-16, 22:00, Directors time, H214
2023-04-16, 22:00, 2023-04-21, 05:00, Maintenance/test, H214
2023-04-21, 05:00, 2023-04-21, 12:00, Directors time, H214
2023-04-21, 12:00, 2023-04-22, 12:00, C3515, H214
2023-04-22, 12:00, 2023-04-23, 12:00, C3515, H214
2023-04-23, 12:00, 2023-04-24, 12:00, C3515, H214
2023-04-24, 12:00, 2023-04-25, 12:00, C3515, H214
2023-04-25, 12:00, 2023-04-25, 22:00, Directors time, H214
2023-04-25, 22:00, 2023-04-26, 06:00, Maintenance/test, H214
2023-04-26, 06:00, 2023-04-27, 00:30, Directors time, H214
2023-04-27, 00:30, 2023-04-27, 07:00, C3463, H214
2023-04-27, 07:00, 2023-04-28, 00:00, VLBI, H214
2023-04-28, 00:00, 2023-04-28, 06:30, C3463, H214
2023-04-28, 06:30, 2023-05-02, 00:00, VLBI, H214
2023-05-02, 00:00, 2023-05-02, 09:30, Directors time, H214
2023-05-02, 09:30, 2023-05-02, 17:30, C1730, H214
2023-05-02, 17:30, 2023-05-02, 22:00, Directors time, H214
2023-05-02, 22:00, 2023-05-03, 22:00, Reconfigure #532/Calibration, 1.5A
2023-05-03, 22:00, 2023-05-04, 03:00, Maintenance/test, 1.5A
2023-05-04, 03:00, 2023-05-04, 15:00, C3531, 1.5A
2023-05-04, 15:00, 2023-05-05, 05:30, Directors time, 1.5A
2023-05-05, 05:30, 2023-05-05, 15:30, VLBI, 1.5A
2023-05-05, 15:30, 2023-05-06, 07:00, Directors time, 1.5A
2023-05-06, 07:00, 2023-05-06, 10:30, VLBI, 1.5A
2023-05-06, 10:30, 2023-05-07, 03:00, Directors time, 1.5A
2023-05-07, 03:00, 2023-05-07, 15:00, C3531, 1.5A
2023-05-07, 15:00, 2023-05-07, 22:00, Directors time, 1.5A
2023-05-07, 22:00, 2023-05-08, 22:00, Reconfigure #533/Calibration, EW352
2023-05-08, 22:00, 2023-05-09, 06:00, Maintenance/test, EW352
2023-05-09, 06:00, 2023-05-09, 07:00, Directors time, EW352
2023-05-09, 07:00, 2023-05-09, 16:00, VLBI, EW352
2023-05-09, 16:00, 2023-05-10, 12:30, Directors time, EW352
2023-05-10, 12:30, 2023-05-10, 18:00, C3526, EW352
2023-05-10, 18:00, 2023-05-10, 22:00, Directors time, EW352
2023-05-10, 22:00, 2023-05-11, 06:00, Maintenance/test, EW352
2023-05-11, 06:00, 2023-05-12, 10:00, Directors time, EW352
2023-05-12, 10:00, 2023-05-12, 15:30, C3526, EW352
2023-05-12, 15:30, 2023-05-12, 19:30, Directors time, EW352
2023-05-12, 19:30, 2023-05-13, 08:30, C3539, EW352
2023-05-13, 08:30, 2023-05-13, 10:00, Directors time, EW352
2023-05-13, 10:00, 2023-05-13, 23:00, C3529, EW352
2023-05-13, 23:00, 2023-05-14, 02:30, Directors time, EW352
2023-05-14, 02:30, 2023-05-14, 15:30, C3539, EW352
2023-05-14, 15:30, 2023-05-14, 17:00, Directors time, EW352
2023-05-14, 17:00, 2023-05-15, 06:00, C3539, EW352
2023-05-15, 06:00, 2023-05-15, 20:30, Directors time, EW352
2023-05-15, 20:30, 2023-05-16, 09:30, C3539, EW352
2023-05-16, 09:30, 2023-05-16, 22:00, Directors time, EW352
2023-05-16, 22:00, 2023-05-17, 06:00, Maintenance/test, EW352
2023-05-17, 06:00, 2023-05-17, 12:30, Directors time, EW352
2023-05-17, 12:30, 2023-05-18, 01:30, C3539, EW352
2023-05-18, 01:30, 2023-05-18, 22:00, Directors time, EW352
