2012-03-31, 20:00, 2012-04-01, 06:00, C1730, any
2012-04-01, 06:00, 2012-04-01, 14:30, C1214, H168
2012-04-01, 14:30, 2012-04-01, 23:30, C2148, H168
2012-04-01, 23:30, 2012-04-02, 06:00, Maintenance/test, any
2012-04-02, 06:00, 2012-04-02, 13:00, C1214, H168
2012-04-02, 13:00, 2012-04-02, 23:00, C2029, H168
2012-04-02, 23:00, 2012-04-03, 06:00, Maintenance/test, any
2012-04-03, 06:00, 2012-04-03, 13:00, C1214, H168
2012-04-03, 13:00, 2012-04-03, 23:00, C2029, H168
2012-04-03, 23:00, 2012-04-04, 06:00, Maintenance/test, any
2012-04-04, 06:00, 2012-04-04, 13:00, C1214, H168
2012-04-04, 13:00, 2012-04-04, 23:00, C2029, H168
2012-04-04, 23:00, 2012-04-05, 06:00, Directors time, H168
2012-04-05, 06:00, 2012-04-05, 13:00, C1214, H168
2012-04-05, 13:00, 2012-04-05, 21:00, C2620, any
2012-04-05, 21:00, 2012-04-06, 06:00, Directors time, H168
2012-04-06, 06:00, 2012-04-06, 13:00, C1214, H168
2012-04-06, 13:00, 2012-04-06, 21:00, C2620, any
2012-04-06, 21:00, 2012-04-07, 06:00, Directors time, H168
2012-04-07, 06:00, 2012-04-07, 13:00, C1214, H168
2012-04-07, 13:00, 2012-04-07, 21:00, C2620, any
2012-04-07, 21:00, 2012-04-08, 05:30, Directors time, H168
2012-04-08, 05:30, 2012-04-08, 12:30, C1214, H168
2012-04-08, 12:30, 2012-04-08, 20:30, C2620, any
2012-04-08, 20:30, 2012-04-09, 05:30, Directors time, H168
2012-04-09, 05:30, 2012-04-09, 12:30, C1214, H168
2012-04-09, 12:30, 2012-04-09, 22:00, C2620, any
2012-04-09, 22:00, 2012-04-10, 17:00, Reconfigure #375/Calibration, 1.5B
2012-04-10, 17:00, 2012-04-10, 22:00, C2650, any1.5
2012-04-10, 22:00, 2012-04-11, 03:30, Maintenance/test, any
2012-04-11, 03:30, 2012-04-11, 11:30, C015, any1.5
2012-04-11, 11:30, 2012-04-11, 13:30, Directors time, any1.5
2012-04-11, 13:30, 2012-04-12, 02:00, C2700, any1.5
2012-04-12, 02:00, 2012-04-12, 03:00, Maintenance/test, any
2012-04-12, 03:00, 2012-04-12, 15:00, C946, any1.5
2012-04-12, 15:00, 2012-04-12, 22:00, Directors time, any
2012-04-12, 22:00, 2012-04-13, 01:30, Maintenance/test, any
2012-04-13, 01:30, 2012-04-13, 07:30, C2662, any
2012-04-13, 07:30, 2012-04-13, 14:00, C1805, any1.5
2012-04-13, 14:00, 2012-04-13, 17:00, Directors time, any1.5
2012-04-13, 17:00, 2012-04-13, 23:00, C2690, any1.5
2012-04-13, 23:00, 2012-04-14, 03:30, Directors time, any1.5
2012-04-14, 03:30, 2012-04-14, 14:00, C1805, any1.5
2012-04-14, 14:00, 2012-04-14, 17:00, Directors time, any1.5
2012-04-14, 17:00, 2012-04-14, 23:00, C2690, any1.5
2012-04-14, 23:00, 2012-04-15, 03:30, Directors time, any1.5
2012-04-15, 03:30, 2012-04-15, 14:00, C1805, any1.5
2012-04-15, 14:00, 2012-04-15, 20:30, C1176, 1.5B
2012-04-15, 20:30, 2012-04-15, 22:00, Directors time, any
2012-04-15, 22:00, 2012-04-16, 03:30, Maintenance/test, any
2012-04-16, 03:30, 2012-04-16, 14:00, C1805, any1.5
2012-04-16, 14:00, 2012-04-16, 20:30, C1176, 1.5B
2012-04-16, 20:30, 2012-04-16, 22:00, Directors time, any
2012-04-16, 22:00, 2012-04-17, 03:30, Maintenance/test, any
2012-04-17, 03:30, 2012-04-17, 08:00, C1805, any1.5
2012-04-17, 08:00, 2012-04-17, 20:00, C2646, 1.5B
2012-04-17, 20:00, 2012-04-18, 08:00, C2703, any1.5
2012-04-18, 08:00, 2012-04-18, 08:30, Directors time, 1.5B
2012-04-18, 08:30, 2012-04-18, 20:30, C1176, 1.5B
2012-04-18, 20:30, 2012-04-18, 22:00, Directors time, EW352
2012-04-18, 22:00, 2012-04-19, 21:00, Reconfigure #376/Calibration, EW352
2012-04-19, 21:00, 2012-04-19, 21:30, Directors time, EW352
2012-04-19, 21:30, 2012-04-20, 09:30, C2698, EW352
2012-04-20, 09:30, 2012-04-20, 19:30, C1176, EW352
2012-04-20, 19:30, 2012-04-20, 22:30, Directors time, EW352
2012-04-20, 22:30, 2012-04-21, 10:30, C2698, EW352
2012-04-21, 10:30, 2012-04-21, 20:30, C1176, EW352
2012-04-21, 20:30, 2012-04-22, 05:30, C2703, EW352
2012-04-22, 05:30, 2012-04-22, 06:30, Directors time, EW352
2012-04-22, 06:30, 2012-04-22, 18:00, C2665, EW352
2012-04-22, 18:00, 2012-04-22, 19:30, Directors time, EW352
2012-04-22, 19:30, 2012-04-23, 19:30, C007, EW352
2012-04-23, 19:30, 2012-04-23, 21:30, C1929, any
2012-04-23, 21:30, 2012-04-23, 22:00, Directors time, any
2012-04-23, 22:00, 2012-04-24, 05:00, Maintenance/test, any
2012-04-24, 05:00, 2012-04-24, 17:30, C2666, EW352
2012-04-24, 17:30, 2012-04-25, 05:00, Directors time, EW352
2012-04-25, 05:00, 2012-04-25, 17:30, C2666, EW352
2012-04-25, 17:30, 2012-04-25, 22:00, Directors time, any
2012-04-25, 22:00, 2012-05-02, 22:00, VLBI, any
2012-05-02, 22:00, 2012-05-03, 05:30, Maintenance/test, any
2012-05-03, 05:30, 2012-05-03, 13:30, C2631, EW352
2012-05-03, 13:30, 2012-05-04, 01:30, C2708, EW352
